accession_id,sqrt
PI 155107,15.442712532931933
PI 155107,15.78926780521418
PI 155107,15.43116030293163
PI 157542,15.933607694579813
PI 157542,16.388328242831026
PI 157542,16.579185541056383
PI 158854,15.391566981784962
PI 158854,15.33922944234074
PI 158854,15.540156218802082
PI 159786,15.014196532441321
PI 159786,15.16472919925618
PI 159786,15.014196532441321
PI 162655,15.21264256024485
PI 162655,15.07130123777549
PI 162655,15.207885937590833
PI 162857,19.60443346069386
PI 162857,19.93466271133708
PI 162857,18.785880174076834
PI 196622,15.191840230853305
PI 196622,15.014196532441321
PI 196622,15.972091264288874
PI 196635,15.014196532441321
PI 196635,15.014196532441321
PI 196635,15.014196532441321
PI 200441,15.856245381702852
PI 200441,15.614464370409028
PI 240560,15.014196532441321
PI 240560,15.267429931778727
PI 240560,15.20285158504065
PI 259617,16.202239303712712
PI 259617,16.460006915392622
PI 259617,16.506278284785246
PI 259658,15.282321017855011
PI 259658,15.29720441027618
PI 259658,15.616739996067457
PI 259836,15.014196532441321
PI 259836,15.164268276998168
PI 259836,15.083515122469729
PI 259851,17.25100447553049
PI 259851,15.863833229858823
PI 259851,17.384365162546864
PI 262038,17.73984914379976
PI 262038,17.484678503328936
PI 262038,17.75483739702431
PI 268586,15.277541042614581
PI 268586,15.355281282176923
PI 268586,15.193742089451598
PI 268696,15.19528907466959
PI 268696,15.014196532441321
PI 268696,15.215187998108107
PI 268755,15.555277962632909
PI 268755,15.4493970689724
PI 268755,15.48528499785435
PI 268806,15.014196532441321
PI 268806,15.165274490782322
PI 268806,15.014196532441321
PI 268868,15.454271348231629
PI 268868,15.683276702742097
PI 268868,15.955318770390425
PI 268996,15.123148098420945
PI 268996,15.014196532441321
PI 268996,15.280445206661128
PI 270786,15.926497401336334
PI 270786,15.940661226711175
PI 270786,15.510136476342593
PI 270905,16.863838143043623
PI 270905,17.583690389243465
PI 270905,18.290551943962026
PI 270907,17.30004225760079
PI 270907,17.117774638216645
PI 270907,17.00548571387401
PI 270998,15.014196532441321
PI 270998,15.228115764918948
PI 270998,15.07317205026112
PI 271019,15.272878621686647
PI 271019,16.468284939081332
PI 271019,15.014196532441321
PI 274193,16.555307005754166
PI 274193,17.16821847498374
PI 274193,17.32397964743589
PI 288146,15.014196532441321
PI 288146,15.014196532441321
PI 288146,15.014196532441321
PI 288210,16.64878866238541
PI 288210,17.649961022188492
PI 288210,16.730285688378814
PI 290536,15.21230164921709
PI 290536,15.014196532441321
PI 290536,15.201808658602864
PI 290560,15.481528602330359
PI 290560,15.014196532441321
PI 290560,15.014196532441321
PI 290566,15.077540470407401
PI 290566,15.437676128056742
PI 290594,15.300700072865064
PI 290594,15.290128254327136
PI 290594,15.219479217561059
PI 290620,15.014196532441321
PI 290620,16.694562362481175
PI 290620,16.165307814105272
PI 292950,18.060094526739693
PI 292950,17.253700494525024
PI 292950,18.070569606815745
PI 295250,15.134898706491994
PI 295250,15.219737290695033
PI 295250,15.014196532441321
PI 295309,16.839744880038207
PI 295309,16.842825402074705
PI 295309,16.88293622373706
PI 295730,15.2598214236528
PI 295730,15.456683476243311
PI 295730,15.232379540103805
PI 296550,18.283004737043992
PI 296550,19.127612083445573
PI 296550,18.658873079979216
PI 296558,16.350674687754417
PI 296558,18.41275157098398
PI 296558,18.419322162196224
PI 298854,19.641115269117815
PI 298854,19.957519673415657
PI 298854,19.757484367063864
PI 313129,15.014196532441321
PI 313129,15.20746817605656
PI 313129,15.260281240487444
PI 319768,15.613612382301957
PI 319768,15.519424031347716
PI 319770,15.379766208391239
PI 319770,15.222016341266126
PI 319770,15.184459624292627
PI 323268,19.402551778432986
PI 323268,19.4136829456642
PI 323268,19.190825089473694
PI 325943,15.900331067458092
PI 325943,15.927010715911916
PI 325943,15.60854949137725
PI 331297,17.546382309033763
PI 331297,17.387132117309427
PI 331297,17.48204262106614
PI 331314,15.993748316913488
PI 331314,15.386800513582186
PI 331314,15.196073403671521
PI 337293,15.014196532441321
PI 337293,15.362477133091948
PI 337293,15.2109865618826
PI 337399,15.460541191522791
PI 337399,15.711192211120485
PI 337406,17.258709074689598
PI 337406,15.014196532441321
PI 337406,16.175094410072944
PI 338338,16.52867828819876
PI 338338,16.165662789529325
PI 338338,17.31218016584777
PI 339960,20.400161548742034
PI 339960,18.42030680023471
PI 339960,18.551956740860867
PI 343384,19.393097543063433
PI 343384,19.20672477323432
PI 343384,18.94587802438232
PI 343398,19.865833843933483
PI 343398,19.671058131548822
PI 355268,17.029015260865
PI 355268,17.670962698018833
PI 355268,17.241592270575623
PI 355271,15.748160051090826
PI 355271,15.763610631919738
PI 355271,15.888266262395435
PI 356004,15.014196532441321
PI 356004,15.396676013178071
PI 356004,15.464096651106814
PI 370331,19.312605629867065
PI 370331,18.76264754278492
PI 370331,19.201609149099276
PI 371521,15.014196532441321
PI 371521,15.014196532441321
PI 371521,15.050638606643009
PI 372271,15.7063610274555
PI 372271,15.63362245018003
PI 372271,15.014196532441321
PI 372305,15.536887114694919
PI 372305,15.6281504802959
PI 372305,16.50683353689535
PI 399581,18.393293392287664
PI 399581,18.075524717550334
PI 399581,17.88593967966942
PI 403813,15.810523130648555
PI 403813,15.607641971956333
PI 403813,15.738259674270628
PI 407667,16.411077594867834
PI 407667,15.4935700777701
PI 407667,15.6645279442048
PI 408743,15.014196532441321
PI 408743,15.014196532441321
PI 429420,16.93476859141491
PI 429420,15.014196532441321
PI 429420,17.021283359511205
PI 433347,16.60178524511063
PI 433347,16.64907886175007
PI 433347,17.150286152562384
PI 442768,15.014196532441321
PI 442768,16.051496206421785
PI 442768,17.09221943296929
PI 461427,16.43105253612114
PI 461427,16.958427393917543
PI 461427,16.70901227765343
PI 461434,16.177417169151973
PI 461434,17.174533709675295
PI 461434,16.372419512239876
PI 468271,18.71742871803638
PI 471952,18.513417021575812
PI 471952,18.668910603320512
PI 471952,18.168435389839516
PI 471954,16.046921122906195
PI 471954,16.073515125969585
PI 471954,16.74219011882176
PI 475863,16.31707152753744
PI 475863,16.340359032309326
PI 475863,15.878300324177427
PI 475918,15.981056727725267
PI 475918,15.156146838156888
PI 475918,17.159046550574217
PI 475931,17.121687724776812
PI 476025,17.05985772903083
PI 476025,18.515530627415814
PI 476025,18.277153173149614
PI 476432,15.747115260731821
PI 476432,15.456671843407072
PI 476432,15.014196532441321
PI 476596,15.225366779022862
PI 476636,15.487715745866884
PI 476636,15.413396335810384
PI 476636,15.680561899841887
PI 478819,17.961846321432912
PI 478819,18.24522384666116
PI 478819,18.001340984348168
PI 478850,18.495115644806685
PI 478850,18.203055359328363
PI 478850,18.120606151968897
PI 481795,15.160797505071196
PI 481795,15.014196532441321
PI 481795,15.014196532441321
PI 482120,15.274677926678946
PI 482120,15.014196532441321
PI 482120,15.09062518024926
PI 482189,16.402110873139865
PI 482189,17.003222701146186
PI 493329,15.652809014511517
PI 493329,15.607990464975721
PI 493329,15.77141914048235
PI 493356,15.014196532441321
PI 493356,15.219033703385147
PI 493356,15.290662417592412
PI 493547,16.76913195233352
PI 493547,16.16199064796082
PI 493547,17.023884064888748
PI 493581,18.354035812724486
PI 493581,18.655014615774842
PI 493581,19.010119587071856
PI 493631,16.735980082288965
PI 493631,16.445444714107705
PI 493631,16.40089235666075
PI 493693,18.1554217057818
PI 493693,17.287628563362095
PI 493693,17.15496711494292
PI 493717,15.18037797519459
PI 493717,15.34521509118634
PI 493717,15.014196532441321
PI 493729,16.680597310491404
PI 493729,16.398546989741895
PI 493729,16.429800412505717
PI 493880,18.404890084289367
PI 493880,18.345119555750323
PI 493880,18.27200030688411
PI 493938,15.273689667685835
PI 493938,15.728703291904676
PI 493938,15.364719858649327
PI 494018,15.179805562251877
PI 494018,15.313439179288663
PI 494018,15.623635360401018
PI 494034,15.014196532441321
PI 494034,15.014196532441321
PI 494034,15.014196532441321
PI 494795,17.414493380077786
PI 494795,20.367046661574992
PI 494795,20.384974704786195
PI 496401,15.918198333818216
PI 496401,16.608897075205597
PI 496401,16.065868483987195
PI 496448,15.539308700671759
PI 496448,15.117588654900391
PI 496448,15.228823551895694
PI 497318,15.749933306042061
PI 497318,15.952345124613277
PI 497318,15.836407242325294
PI 497395,15.710877051099757
PI 497395,15.835733331133516
PI 497395,16.068095299841016
PI 497517,16.94522384256912
PI 497517,16.571422727840027
PI 497517,16.370815444405114
PI 497639,17.740602642942346
PI 497639,17.82443522091999
PI 502040,15.362177592541137
PI 502040,15.357370332344434
PI 502040,15.307477979333271
PI 502111,18.78166918872689
PI 502111,18.980378890179537
PI 502111,16.63736710043909
PI 502120,19.697395739406087
PI 502120,19.225868568539966
PI 502120,18.401796040462273
PI 504614,15.578438540969792
PI 504614,15.673119387179216
PI 504614,15.838831520183962
