accession_id,sqr
PI 155107,56871.45618086667
PI 155107,62150.97754438796
PI 155107,56701.47171880438
PI 157542,64454.98035072641
PI 157542,72133.76746908427
PI 157542,75553.18332076012
PI 158854,56121.76832264312
PI 158854,55362.30638641763
PI 158854,58320.53792477023
PI 159786,50816.92544073995
PI 159786,52885.746336191136
PI 159786,50816.92544073995
PI 162655,53557.29626845942
PI 162655,51594.45170475952
PI 162655,53490.343432206115
PI 162857,147712.47851973955
PI 162857,157919.42997431764
PI 162857,124544.96973142364
PI 196622,53264.951695101714
PI 196622,50816.92544073995
PI 196622,65079.938270085244
PI 196635,50816.92544073995
PI 196635,50816.92544073995
PI 196635,50816.92544073995
PI 200441,63212.27667265198
PI 200441,59444.04634965354
PI 240560,50816.92544073995
PI 240560,54333.007106863566
PI 240560,53419.549750305814
PI 259617,68912.84334647062
PI 259617,73404.0552363556
PI 259617,74232.93826393885
PI 259658,54545.29220253558
PI 259658,54758.08859617008
PI 259658,59478.70702537925
PI 259836,50816.92544073995
PI 259836,52879.31691540272
PI 259836,51761.905099113086
PI 259851,88564.06691096455
PI 259851,63333.36197359057
PI 259851,91334.6025930153
PI 262038,99037.50467267205
PI 262038,93461.03901332874
PI 262038,99372.63300023554
PI 268586,54477.08192276485
PI 268586,55594.4074261667
PI 268586,53291.629550953425
PI 268696,53313.33689716427
PI 268696,50816.92544073995
PI 268696,53593.1509174151
PI 268755,58547.87059819274
PI 268755,56969.989700208156
PI 268755,57501.187117890215
PI 268806,50816.92544073995
PI 268806,52893.35338394707
PI 268806,50816.92544073995
PI 268868,57041.91977777003
PI 268868,60498.86393556715
PI 268868,64807.00351838562
PI 268996,52308.084977579456
PI 268996,50816.92544073995
PI 268996,54518.516732240605
PI 270786,64340.00648057126
PI 270786,64569.188573119274
PI 270786,57871.19855940694
PI 270905,80877.12431731212
PI 270905,95596.086299964
PI 270905,111919.88224912398
PI 270907,89575.37929479862
PI 270907,85859.67055050879
PI 270907,83628.85744163883
PI 270998,50816.92544073995
PI 270998,53775.527442107064
PI 270998,51620.074314703554
PI 271019,54410.61079683115
PI 271019,73551.8313714187
PI 271019,50816.92544073995
PI 274193,75118.85426370028
PI 274193,86876.22174918656
PI 274193,90072.1769599351
PI 288146,50816.92544073995
PI 288146,50816.92544073995
PI 288146,50816.92544073995
PI 288210,76829.95199801974
PI 288210,97045.41075104054
PI 288210,78345.38667447766
PI 290536,53552.49561423837
PI 290536,50816.92544073995
PI 290536,53404.89278209495
PI 290560,57445.413234420186
PI 290560,50816.92544073995
PI 290560,50816.92544073995
PI 290566,51679.941267633134
PI 290566,56797.30143946341
PI 290594,54808.15824787625
PI 290594,54656.83924646394
PI 290594,53653.63713257742
PI 290620,50816.92544073995
PI 290620,77678.37918420821
PI 290620,68286.66685140623
PI 292950,106384.92122701333
PI 292950,88619.44371780942
PI 292950,106631.95437131521
PI 295250,52470.847001620525
PI 295250,53657.276393626846
PI 295250,50816.92544073995
PI 295309,80415.91925342056
PI 295309,80474.7778634443
PI 295309,81244.11637945271
PI 295730,54224.78084756132
PI 295730,57077.54090186217
PI 295730,53835.77995902271
PI 296550,111735.27112408425
PI 296550,133857.59629722583
PI 296550,121210.89062783074
PI 296558,71473.11522919386
PI 296558,114940.94790677688
PI 296558,115105.10247787189
PI 298854,148821.12310287933
PI 298854,158644.9544073841
PI 298854,152379.51534053506
PI 313129,50816.92544073995
PI 313129,53484.466142680896
PI 313129,54231.316859584294
PI 319768,59431.07338450231
PI 319768,58009.93748130297
PI 319770,55949.851063999384
PI 319770,53689.422839892024
PI 319770,53161.51689044704
PI 323268,141721.3903623521
PI 323268,142046.89034050395
PI 323268,135635.87977467303
PI 325943,63918.21940589426
PI 325943,64348.30165282581
PI 325943,59354.02607107295
PI 331297,94787.34328726967
PI 331297,91392.76498273209
PI 331297,93404.69331781678
PI 331314,65433.632440994086
PI 331314,56052.28133937724
PI 331314,53324.34515999123
PI 337293,50816.92544073995
PI 337293,55698.692162304644
PI 337293,53533.979789754674
PI 337399,57134.54442363336
PI 337399,60930.7560862313
PI 337406,88722.38995750085
PI 337406,50816.92544073995
PI 337406,68452.18207852806
PI 338338,74636.71334149464
PI 338338,68292.66510080511
PI 338338,89827.03244175186
PI 339960,173194.63164332398
PI 339960,115129.71705371524
PI 339960,118456.49871299378
PI 343384,141445.3672075092
PI 343384,136085.93841556992
PI 343384,128842.4420587291
PI 343398,155749.6914624845
PI 343398,149730.71113091163
PI 355268,84092.66939751887
PI 355268,97508.13287739125
PI 355268,88370.94164915869
PI 355271,61506.254338064384
PI 355271,61747.98589053593
PI 355271,63724.44140490246
PI 356004,50816.92544073995
PI 356004,56196.3210102392
PI 356004,57187.11946502765
PI 370331,139111.64575742438
PI 370331,123930.00910637176
PI 370331,135941.01283597175
PI 371521,50816.92544073995
PI 371521,50816.92544073995
PI 371521,51312.09074976678
PI 372271,60855.84594051835
PI 372271,59736.32187018211
PI 372271,50816.92544073995
PI 372305,58271.479020899525
PI 372305,59652.7318309707
PI 372305,74242.92720868681
PI 399581,114455.84958722106
PI 399581,106748.96020342842
PI 399581,102340.3851429711
PI 403813,62486.321580865006
PI 403813,59340.223319235774
PI 403813,61351.73187812979
PI 407667,72535.13032116153
PI 407667,57624.34517417596
PI 407667,60210.08595795756
PI 408743,50816.92544073995
PI 408743,50816.92544073995
PI 429420,82246.43190890888
PI 429420,50816.92544073995
PI 429420,83940.04670663892
PI 433347,75965.98382807593
PI 433347,76835.308924981
PI 433347,86513.81879477613
PI 442768,50816.92544073995
PI 442768,66383.79584877891
PI 442768,85348.09637051035
PI 461427,72888.92364094233
PI 461427,82707.00710276466
PI 461427,77947.66545836627
PI 461434,68491.50974488513
PI 461434,87004.1200579995
PI 461434,71854.0838365696
PI 468271,122739.61352862541
PI 471952,117475.23853952026
PI 471952,121471.92230754101
PI 471952,108960.7578519429
PI 471954,66308.14393878229
PI 471954,66748.79855264473
PI 471954,78568.6113447226
PI 475863,70887.37088260845
PI 475863,71292.91603852613
PI 475863,63564.70677838733
PI 475918,65226.18418198276
PI 475918,52766.12681571874
PI 475918,86690.71995638373
PI 475931,85938.20682119891
PI 476025,84703.55151886985
PI 476025,117528.8945175049
PI 476025,111592.29413221242
PI 476432,61489.93376559176
PI 476432,57077.36907381442
PI 476432,50816.92544073995
PI 476596,53736.70763154432
PI 476636,57537.29980418149
PI 476636,56440.82893515701
PI 476636,60456.984970270045
PI 478819,104088.77687659283
PI 478819,110814.54918179606
PI 478819,105007.28597882432
PI 478850,117011.40785977102
PI 478850,109793.63392116927
PI 478850,107817.90395615414
PI 481795,52830.92182104661
PI 481795,50816.92544073995
PI 481795,50816.92544073995
PI 482120,54436.25588656682
PI 482120,50816.92544073995
PI 482120,51859.5721051249
PI 482189,72376.7325640295
PI 482189,83584.3505341828
PI 493329,60030.11083072461
PI 493329,59345.52337577401
PI 493329,61870.4243503581
PI 493356,50816.92544073995
PI 493356,53647.35507626389
PI 493356,54664.47743110318
PI 493547,79075.56950525343
PI 493547,68230.63364541093
PI 493547,83991.35972778934
PI 493581,113481.82177079484
PI 493581,121110.66103067293
PI 493581,130598.86288116129
PI 493631,78452.10507072628
PI 493631,73144.63688987
PI 493631,72355.22742611876
PI 493693,108648.90753183012
PI 493693,89318.55562021337
PI 493693,86608.30905677205
PI 493717,53104.37974152824
PI 493717,55448.77053182047
PI 493717,50816.92544073995
PI 493729,77418.79233113171
PI 493729,72313.84841931182
PI 493729,72866.70826293637
PI 493880,114744.77338292885
PI 493880,113261.46783400183
PI 493880,111466.50276075084
PI 493938,54422.16933129644
PI 493938,61202.85472700927
PI 493938,55731.22447761027
PI 494018,53096.37047718793
PI 494018,54990.91574647052
PI 494018,59583.82475533702
PI 494034,50816.92544073995
PI 494034,50816.92544073995
PI 494034,50816.92544073995
PI 494795,91969.40529138205
PI 494795,172072.80310259436
PI 494795,172679.4702042231
PI 496401,64206.00467727213
PI 496401,76096.23594545231
PI 496401,66621.87172787223
PI 496448,58307.81638729488
PI 496448,52231.21116076876
PI 496448,53785.52586141451
PI 497318,61533.9616238641
PI 497318,64758.70383676983
PI 497318,62896.524110670915
PI 497395,60925.86725022286
PI 497395,62885.81866079667
PI 497395,66658.81600817693
PI 497517,82449.73052839405
PI 497517,75411.77867787734
PI 497517,71825.9287096662
PI 497639,99054.33219559025
PI 497639,100939.9560563687
PI 502040,55694.34819386017
PI 502040,55624.667558019515
PI 502040,54905.33850286367
PI 502111,124433.33679787688
PI 502111,129783.50854091924
PI 502111,76619.33836558672
PI 502120,150534.2217166512
PI 502120,136629.31037867133
PI 502120,114667.63391808455
PI 504614,58897.34272584164
PI 504614,60342.28713294105
PI 504614,62935.046400420884
