accession_id,no
PI 155107,13.05127286
PI 155107,23.87488031
PI 155107,12.69461078
PI 157542,28.45375665
PI 157542,43.15120508
PI 157542,49.44329569
PI 158854,11.47423664
PI 158854,9.86586237
PI 158854,16.07035779
PI 159786,0.0
PI 159786,4.542914172
PI 159786,0.0
PI 162655,5.998396151
PI 162655,1.718023485
PI 162655,5.853697176
PI 162857,158.9077138
PI 162857,171.9646799
PI 162857,127.4831964
PI 196622,5.365912085
PI 196622,0.0
PI 196622,29.68160184
PI 196635,0.0
PI 196635,0.0
PI 196635,0.0
PI 200441,25.99442009
PI 200441,18.38540006
PI 240560,0.0
PI 240560,7.668319207
PI 240560,5.700598802
PI 259617,37.08646094
PI 259617,45.50573014
PI 259617,47.0311253
PI 259658,8.123238178
PI 259658,8.578365255
PI 259658,18.45647059
PI 259836,0.0
PI 259836,4.528934862
PI 259836,2.086330935
PI 259851,72.1710579
PI 259851,26.23510723
PI 259851,76.79005459
PI 262038,89.27615013
PI 262038,80.28788485
PI 262038,89.80815348
PI 268586,7.977162794
PI 268586,10.35856574
PI 268586,5.423701166
PI 268696,5.470712548
PI 268696,0.0
PI 268696,6.075848303
PI 268755,16.54057498
PI 268755,13.25777228
PI 268755,14.36795395
PI 268806,0.0
PI 268806,4.559452866
PI 268806,0.0
PI 268868,13.40840539
PI 268868,20.53907062
PI 268868,29.14609955
PI 268996,3.283510892
PI 268996,0.0
PI 268996,8.065908199
PI 270786,28.22722196
PI 270786,28.67858283
PI 270786,15.138236
PI 270905,58.9629394
PI 270905,83.76007019
PI 270905,109.1181929
PI 270907,73.8653646
PI 270907,67.59211105
PI 270907,63.76044685
PI 270998,0.0
PI 270998,6.469412235
PI 270998,1.774418142
PI 271019,7.834723878
PI 271019,45.77831132
PI 271019,0.0
PI 274193,48.65209254
PI 274193,69.32162809
PI 274193,74.69417331
PI 288146,0.0
PI 288146,0.0
PI 288146,0.0
PI 288210,51.75606641
PI 288210,86.09502657
PI 288210,54.4763617
PI 290536,5.988023952
PI 290536,0.0
PI 290536,5.668888978
PI 290560,14.25163035
PI 290560,0.0
PI 290560,0.0
PI 290566,1.906129122
PI 290566,12.89574672
PI 290594,8.685325205
PI 290594,8.361924519
PI 290594,6.206450139
PI 290620,0.0
PI 290620,53.28231496
PI 290620,35.89107921
PI 292950,100.7409168
PI 292950,72.26408324
PI 292950,101.1193884
PI 295250,3.639061341
PI 295250,6.214305683
PI 295250,0.0
PI 295309,58.15091011
PI 295309,58.25467001
PI 295309,59.60743802
PI 295730,7.436052367
PI 295730,13.48296657
PI 295730,6.599288939
PI 296550,108.8421647
PI 296550,140.4394465
PI 296550,122.7274471
PI 296558,41.91846523
PI 296558,113.6033229
PI 296558,113.8453314
PI 298854,160.3473115
PI 298854,172.876494
PI 298854,164.932091
PI 313129,0.0
PI 313129,5.840990811
PI 313129,7.450086024
PI 319768,18.35879411
PI 319768,15.42642475
PI 319770,11.11111111
PI 319770,6.283683979
PI 319770,5.141716567
PI 323268,151.032918
PI 323268,151.464988
PI 323268,142.8616701
PI 325943,27.39443054
PI 325943,28.24357283
PI 325943,18.20071971
PI 331297,82.44943462
PI 331297,76.88626575
PI 331297,80.19571669
PI 331314,30.37388771
PI 331314,11.32753253
PI 331314,5.494549375
PI 337293,0.0
PI 337293,10.57960615
PI 337293,5.948014671
PI 337399,13.60223642
PI 337399,21.41546318
PI 337406,72.43694141
PI 337406,0.0
PI 337406,36.20758166
PI 338338,47.77110844
PI 338338,35.90255591
PI 338338,74.28548458
PI 339960,190.7404937
PI 339960,113.8816051
PI 339960,118.7490014
PI 343384,150.6661348
PI 343384,143.472179
PI 343384,133.5201966
PI 343398,169.2252568
PI 343398,161.5244305
PI 355268,64.56126324
PI 355268,86.83682516
PI 355268,71.84640651
PI 355271,22.57844748
PI 355271,23.06532264
PI 355271,27.01090731
PI 356004,0.0
PI 356004,11.63153474
PI 356004,13.71218772
PI 370331,147.5506387
PI 370331,126.6108453
PI 370331,143.2756964
PI 371521,0.0
PI 371521,0.0
PI 371521,1.095624953
PI 372271,21.26367921
PI 372271,18.9840534
PI 372271,0.0
PI 372305,15.9687637
PI 372305,18.81298992
PI 372305,47.0494559
PI 399581,112.8871443
PI 399581,101.2984963
PI 399581,94.48074071
PI 403813,24.54654415
PI 403813,18.17239041
PI 403813,22.26672006
PI 407667,43.89737031
PI 407667,14.62461624
PI 407667,19.9513382
PI 408743,0.0
PI 408743,0.0
PI 429420,61.36028973
PI 429420,0.0
PI 429420,64.29798969
PI 433347,50.19317581
PI 433347,51.76572943
PI 433347,68.7062176
PI 442768,0.0
PI 442768,32.22443295
PI 442768,66.71786763
PI 461427,44.55338993
PI 461427,62.16216216
PI 461427,53.76499378
PI 461434,36.28272875
PI 461434,69.53851063
PI 461434,42.63002317
PI 468271,124.9160403
PI 471952,117.3205123
PI 471952,123.1021256
PI 471952,104.665947
PI 471954,32.07758001
PI 471954,32.93179099
PI 471954,54.87483246
PI 475863,40.82072572
PI 475863,41.58123579
PI 475863,26.69432367
PI 475918,29.96807662
PI 475918,4.282689465
PI 475918,69.00678101
PI 475931,67.72609303
PI 476025,65.61264822
PI 476025,117.3987769
PI 476025,108.6282306
PI 476432,22.54554152
PI 476432,13.48260696
PI 476432,0.0
PI 476596,6.385696041
PI 476636,14.44324151
PI 476636,12.14668909
PI 476636,20.45392398
PI 478819,97.20182576
PI 478819,107.4620957
PI 478819,98.62217972
PI 478850,116.6432052
PI 478850,105.9251269
PI 478850,102.9302698
PI 481795,4.423683475
PI 481795,0.0
PI 481795,0.0
PI 482120,7.889688249
PI 482120,0.0
PI 482120,2.300870816
PI 482189,43.60314358
PI 482189,63.68348471
PI 493329,19.58433253
PI 493329,18.18326884
PI 493329,23.31156419
PI 493356,0.0
PI 493356,6.19288935
PI 493356,8.378259654
PI 493547,55.77768892
PI 493547,35.78384419
PI 493547,64.38653114
PI 493581,111.4445331
PI 493581,122.5834728
PI 493581,135.9585492
PI 493631,54.6669318
PI 493631,45.02655433
PI 493631,43.56317258
PI 493693,104.1932398
PI 493693,73.43600383
PI 493693,68.8667992
PI 493717,5.017777955
PI 493717,10.04952868
PI 493717,0.0
PI 493729,52.81622912
PI 493729,43.48624586
PI 493729,44.51224408
PI 493880,113.3138815
PI 493880,111.117314
PI 493880,108.4398977
PI 493938,7.85949855
PI 493938,21.96600973
PI 493938,10.64851882
PI 494018,5.000399393
PI 494018,9.075321983
PI 494018,18.67188436
PI 494034,0.0
PI 494034,0.0
PI 494034,0.0
PI 494795,77.83848217
PI 494795,189.3904922
PI 494795,190.1210962
PI 496401,27.96294068
PI 496401,50.42936454
PI 496401,32.68603263
PI 496448,16.04401738
PI 496448,3.115389224
PI 496448,6.49096926
PI 497318,22.63430163
PI 497318,29.05121746
PI 497318,25.36569683
PI 497395,21.4055602
PI 497395,25.34435262
PI 497395,32.75758905
PI 497517,61.71451356
PI 497517,49.18595371
PI 497517,42.5775008
PI 497639,89.30288462
PI 497639,92.28439343
PI 502040,10.57040287
PI 502040,10.42272601
PI 502040,8.892784573
PI 502111,127.325
PI 502111,134.8286853
PI 502111,51.37588652
PI 502120,162.5613014
PI 502120,144.2079247
PI 502120,113.2
PI 504614,17.26164986
PI 504614,20.22057381
PI 504614,25.44248641
