accession_id,log
PI 155107,5.474274422702066
PI 155107,5.5186609128033
PI 155107,5.472777722809461
PI 157542,5.536861140012285
PI 157542,5.5931387778930235
PI 157542,5.616296051048967
PI 158854,5.4676395216946565
PI 158854,5.460827125514047
PI 158854,5.48685479515788
PI 159786,5.4179923780212205
PI 159786,5.437944568049413
PI 159786,5.4179923780212205
PI 162655,5.444253659053174
PI 162655,5.425584710293428
PI 162655,5.443628209999175
PI 162857,5.951511475263939
PI 162857,5.984920122537837
PI 162857,5.866211066165479
PI 196622,5.441516913583053
PI 196622,5.4179923780212205
PI 196622,5.5416858064044705
PI 196635,5.4179923780212205
PI 196635,5.4179923780212205
PI 196635,5.4179923780212205
PI 200441,5.527126906210097
PI 200441,5.496395375798892
PI 240560,5.4179923780212205
PI 240560,5.451443593467305
PI 240560,5.442966029071478
PI 259617,5.5702989226197674
PI 259617,5.601867230764089
PI 259617,5.607481621284325
PI 259658,5.453393342554318
PI 259658,5.4553401868415365
PI 259658,5.4966868311825205
PI 259836,5.4179923780212205
PI 259836,5.437883778403014
PI 259836,5.427204867447264
PI 259851,5.695740744495153
PI 259851,5.5280837573445
PI 259851,5.711142496804676
PI 262038,5.751626946227166
PI 262038,5.7226499666953305
PI 262038,5.753316016403702
PI 268586,5.452767688515703
PI 268586,5.4629189446596325
PI 268586,5.441767276874528
PI 268696,5.441970901032334
PI 268696,5.4179923780212205
PI 268696,5.444588278751323
PI 268755,5.488799999709086
PI 268755,5.475139955840584
PI 268755,5.479780436050426
PI 268806,5.4179923780212205
PI 268806,5.438016482518236
PI 268806,5.4179923780212205
PI 268868,5.475770855607413
PI 268868,5.505189932959058
PI 268868,5.539584477743842
PI 268996,5.432453113293445
PI 268996,5.4179923780212205
PI 268996,5.4531478397510105
PI 270786,5.535968450758421
PI 270786,5.537746309459016
PI 270786,5.482987552796256
PI 270905,5.650343149066443
PI 270905,5.733943579958301
PI 270905,5.8127692786201015
PI 270907,5.701417888273268
PI 270907,5.680234752358393
PI 270907,5.667071962109428
PI 270998,5.4179923780212205
PI 270998,5.446286881201116
PI 270998,5.425832956460499
PI 271019,5.452157232618159
PI 271019,5.602872812699488
PI 271019,5.4179923780212205
PI 274193,5.613413430842582
PI 274193,5.6861198230340975
PI 274193,5.704183297065409
PI 288146,5.4179923780212205
PI 288146,5.4179923780212205
PI 288146,5.4179923780212205
PI 288210,5.624674921539878
PI 288210,5.7414671500045555
PI 288210,5.634441182530589
PI 290536,5.44420883911524
PI 290536,5.4179923780212205
PI 290536,5.442828822941912
PI 290560,5.479295220413982
PI 290560,5.4179923780212205
PI 290560,5.4179923780212205
PI 290566,5.426412500996816
PI 290566,5.473622046856006
PI 290594,5.455797167496015
PI 290594,5.454414816047963
PI 290594,5.445152269735813
PI 290620,5.4179923780212205
PI 290620,5.630166118728346
PI 290620,5.565734906013884
PI 292950,5.787409564027769
PI 292950,5.696053283785358
PI 292950,5.7885692526878865
PI 295250,5.434006499569502
PI 295250,5.445186182978476
PI 295250,5.4179923780212205
PI 295309,5.647483718115974
PI 295309,5.647849547922819
PI 295309,5.652606841889313
PI 295730,5.450446647074079
PI 295730,5.4760829945277765
PI 295730,5.446846790049611
PI 296550,5.811943850883774
PI 296550,5.9022658998260615
PI 296550,5.8526436026228765
PI 296558,5.588538323595907
PI 296558,5.826086889499059
PI 296558,5.826800462275824
PI 298854,5.955250173821418
PI 298854,5.987211996605732
PI 298854,5.967064749712162
PI 313129,5.4179923780212205
PI 313129,5.443573269125202
PI 313129,5.4505069112009386
PI 319768,5.496286244760944
PI 319768,5.484184805368387
PI 319770,5.466105525894175
PI 319770,5.445485646748257
PI 319770,5.440545023426435
PI 323268,5.930809184780178
PI 323268,5.931956247870192
PI 323268,5.908864609798103
PI 325943,5.532679861724248
PI 325943,5.536032910167255
PI 325943,5.495637616906208
PI 331297,5.729695584850976
PI 331297,5.71146079828547
PI 331297,5.722348436304944
PI 331314,5.544395831383884
PI 331314,5.467020064767112
PI 331314,5.442074131547605
PI 337293,5.4179923780212205
PI 337293,5.463855972804639
PI 337293,5.444035933763763
PI 337399,5.476582096933114
PI 337399,5.5087466761308725
PI 337406,5.696633779932948
PI 337406,5.4179923780212205
PI 337406,5.566945354319205
PI 338338,5.610193900538822
PI 338338,5.565778823708583
PI 338338,5.7028206192040996
PI 339960,6.031085639749595
PI 339960,5.826907373020199
PI 339960,5.8411505363457055
PI 343384,5.929834412018588
PI 343384,5.910520932633931
PI 343384,5.883172778731205
PI 343398,5.9780027278342525
PI 343398,5.958296850271095
PI 355268,5.669837338426496
PI 355268,5.743845533817132
PI 355268,5.694649240105645
PI 355271,5.513447072588879
PI 355271,5.51540831840048
PI 355271,5.531161731746161
PI 356004,5.4179923780212205
PI 356004,5.468303285643882
PI 356004,5.477041983916144
PI 370331,5.921516048301372
PI 370331,5.86373612126944
PI 370331,5.909988170741615
PI 371521,5.4179923780212205
PI 371521,5.4179923780212205
PI 371521,5.4228408452594845
PI 372271,5.508131582566281
PI 372271,5.498847760456092
PI 372271,5.4179923780212205
PI 372305,5.486434021008404
PI 372305,5.498147612073315
PI 372305,5.60754889783955
PI 399581,5.82397221724579
PI 399581,5.789117595280163
PI 399581,5.7680298228594635
PI 403813,5.521351478533074
PI 403813,5.495521328611112
PI 403813,5.512189339606491
PI 407667,5.595913139818648
PI 407667,5.4808502083313
PI 407667,5.502797579046687
PI 408743,5.4179923780212205
PI 408743,5.4179923780212205
PI 429420,5.6587376433199665
PI 429420,5.4179923780212205
PI 429420,5.668929046658146
PI 433347,5.619020468932287
PI 433347,5.624709782554861
PI 433347,5.684029717506713
PI 442768,5.4179923780212205
PI 442768,5.55160413363015
PI 442768,5.677246712085991
PI 461427,5.598345983685557
PI 461427,5.661529803298687
PI 461427,5.631896462409137
PI 461434,5.567232535619158
PI 461434,5.686855376751957
PI 461434,5.591196364128775
PI 468271,5.858910213619324
PI 471952,5.836991427262283
PI 471952,5.853719211468919
PI 471952,5.799371538340841
PI 471954,5.551034001651413
PI 471954,5.554345788444596
PI 471954,5.635863775948946
PI 475863,5.584423785439864
PI 475863,5.587276123584026
PI 475863,5.52990683521615
PI 475918,5.542808132589535
PI 475918,5.43681236311999
PI 475918,5.685051060390647
PI 475931,5.68069189581885
PI 476025,5.673456405163127
PI 476025,5.837219746561263
PI 476025,5.8113036387754216
PI 476432,5.51331438089477
PI 476432,5.47608148930958
PI 476432,5.4179923780212205
PI 476596,5.445925807764003
PI 476636,5.480094354361103
PI 476636,5.470474046437218
PI 476636,5.504843699458575
PI 478819,5.77649971890365
PI 478819,5.807806677489948
PI 478819,5.780892508503392
PI 478850,5.8350133560508715
PI 478850,5.803178913758352
PI 478850,5.794099504301476
PI 481795,5.437425969411987
PI 481795,5.4179923780212205
PI 481795,5.4179923780212205
PI 482120,5.452392839677798
PI 482120,5.4179923780212205
PI 482120,5.428147404048445
PI 482189,5.594820076648648
PI 482189,5.666805793491256
PI 493329,5.5013007812499
PI 493329,5.495565984828807
PI 493329,5.51639877362168
PI 493356,5.4179923780212205
PI 493356,5.445093723619962
PI 493356,5.4544846851721545
PI 493547,5.639079625118873
PI 493547,5.565324458334814
PI 493547,5.669234606075749
PI 493581,5.819698971233389
PI 493581,5.8522299803008515
PI 493581,5.8899428944520915
PI 493631,5.635121795540014
PI 493631,5.600097043574497
PI 493631,5.594671490682766
PI 493693,5.797938465351895
PI 493693,5.699982267489669
PI 493693,5.68457551874282
PI 493717,5.440007342418362
PI 493717,5.461607409988806
PI 493717,5.4179923780212205
PI 493729,5.628492412541875
PI 493729,5.594385465437264
PI 493729,5.598193568455437
PI 493880,5.8252327895121345
PI 493880,5.818727149723049
PI 493880,5.810739700537842
PI 493938,5.4522634371504255
PI 493938,5.510974556639349
PI 493938,5.464147925964176
PI 494018,5.439931926149277
PI 494018,5.4574616411634205
PI 494018,5.497569709748077
PI 494034,5.4179923780212205
PI 494034,5.4179923780212205
PI 494034,5.4179923780212205
PI 494795,5.714605624771571
PI 494795,6.027836470046388
PI 494795,6.029596190793157
PI 496401,5.5349260080514755
PI 496401,5.6198770403372444
PI 496401,5.553394103468995
PI 496448,5.4867457175875
PI 496448,5.431717755074029
PI 496448,5.446379836960001
PI 497318,5.513672261451329
PI 497318,5.539211696358714
PI 497318,5.52462309029997
PI 497395,5.508706556555283
PI 497395,5.524537979388024
PI 497395,5.553671295025239
PI 497517,5.659972029839559
PI 497517,5.615359378841291
PI 497517,5.591000406968382
PI 497639,5.751711894316016
PI 497639,5.76114056227504
PI 502040,5.463816976037581
PI 502040,5.46319102148282
PI 502040,5.456682931629696
PI 502111,5.865762702038567
PI 502111,5.8868115111683865
PI 502111,5.623302391473509
PI 502120,5.9609728620721025
PI 502120,5.912513386977952
PI 502120,5.824896541491991
PI 504614,5.491775626805394
PI 504614,5.503894208043602
PI 504614,5.524929232000316
