accession_id,log,no,sqr,sqrt,anscombe,box_cox
PI 313129,0.8544432023487746,2.79,5.522807879040249,1.5329923369886134,3.558089374931439,1.286227950106912
PI 270905,0.737195407718007,2.53,4.368373816302024,1.4457058847724906,3.408812109811862,1.0461434626903408
PI 268868,0.6981673112244348,2.45,4.040363335459497,1.4177677896135918,3.361547262794322,0.9716846263455988
PI 461427,0.5008149872855556,2.09,2.7227161716681128,1.2845487555035853,3.1400636936215163,0.6327366072393988
PI 157542,0.7884871350418228,2.64,4.840288227460504,1.4832617790753626,3.472751070837068,1.1480621601777217
PI 337399,0.9783507485301699,3.1,7.075948492305049,1.6309707248340817,3.7282703764614498,1.569048071712895
PI 493329,0.9745843586608525,3.09,7.022847182199734,1.627902179268094,3.722902093797257,1.5599783804395198
PI 259836,0.9593753188226498,3.05,6.812441941778469,1.61556971538396,3.7013511046643495,1.52366524117444
PI 476025,1.1085842381872,3.47,9.18129696620175,1.7407083343472018,3.9217343102255158,1.9023410833612702
PI 158854,0.678066793601046,2.41,3.881158095038232,1.4035902198525787,3.3376638536557275,0.9343446482939943
PI 355268,0.7561527328943701,2.57,4.537179056723289,1.4594743934943872,3.4322004603461025,1.0832654410195912
PI 372271,0.8879182138886369,2.87,5.905218359882778,1.5588667374941998,3.6027767069303644,1.3595528091704305
PI 478819,0.8242041729333812,2.72,5.198698708303034,1.5099885778593858,3.518522417151836,1.2218638752002449
PI 355271,0.609801171675145,2.28,3.3858410636691203,1.3564901419714814,3.2588341473600644,0.8124564567740217
PI 162857,0.7930221554821628,2.65,4.884389537565819,1.486628906373682,3.478505426185217,1.157301860621749
PI 270907,0.598872492345302,2.26,3.312638443458488,1.349098033971516,3.246536616149585,0.7936293506821308
PI 290620,0.6881675554136414,2.43,3.9603607152488647,1.4106968155014068,3.3496268448888453,0.9530240190800522
PI 290536,0.6418883620337849,2.34,3.610248924301018,1.378428636261526,3.295451410656816,0.8688160198577471
PI 403813,0.9821030059186286,3.11,7.129249802410364,1.6340335079997013,3.7336309405188937,1.5781143540442326
PI 494018,0.9783507485301699,3.1,7.075948492305049,1.6309707248340817,3.7282703764614498,1.569048071712895
PI 296558,0.6931799326564945,2.44,4.000262025354179,1.4142367217922924,3.3555923471125033,0.9623566552224933
PI 290566,0.722737780968646,2.5,4.243869885986078,1.4352928290999751,3.391164991562634,1.0182553907757368
PI 200441,0.9895655447171867,3.13,7.2364524226209985,1.6401419161968303,3.744329045369811,1.5962367479364834
PI 494034,0.9593753188226498,3.05,6.812441941778469,1.61556971538396,3.7013511046643495,1.52366524117444
PI 271019,-3.504376768850679,0.47,0.0009039346068884506,0.17339407505970333,1.8384776310850235,-1.0636848217570654
PI 271019,0.5596532188153415,2.19,3.062729272721275,1.3229004139638818,3.2031234756093934,0.7275697893336645
PI 478850,0.8109593292440115,2.69,5.062794777987084,1.5000218349296819,3.5014282800023193,1.1942190704291307
PI 162655,0.6831299276267788,2.42,3.9206594051435477,1.4071480040371767,3.3436506994600976,0.9436866921258874
PI 296550,0.6206117049898188,2.3,3.4598436838797526,1.3638421848827709,3.271085446759225,0.8312631100430975
PI 268806,0.912309017466251,2.93,6.200426220514674,1.5779941398071826,3.6359317925395684,1.4143877990133438
PI 497517,0.9001879777465817,2.9,6.051922290198724,1.5684595963128314,3.6193922141707713,1.3869870220644633
PI 497395,0.2624146518640326,1.74,1.6901703179820462,1.1402041506966243,2.9086079144497976,0.29599290408736956
PI 268696,0.9082849732416959,2.92,6.150724910409359,1.5748223726077206,3.6304269721342695,1.4052578942327423
PI 502111,0.8501789226811312,2.78,5.4759065689349296,1.5297272649939302,3.552463933666322,1.2770449510788962
PI 337293,0.8879182138886369,2.87,5.905218359882778,1.5588667374941998,3.6027767069303644,1.3595528091704305
PI 371521,0.4886202012908219,2.07,2.6571135514574804,1.2767401870646236,3.127299154222378,0.613701988944738
PI 497639,0.9821030059186286,3.11,7.129249802410364,1.6340335079997013,3.7336309405188937,1.5781143540442326
PI 372305,0.9203088505186154,2.95,6.300428840725309,1.584318624919183,3.646916505762094,1.432636627281993
PI 356004,0.8501789226811312,2.78,5.4759065689349296,1.5297272649939302,3.552463933666322,1.2770449510788962
PI 496448,0.8153937974950378,2.7,5.107896088092404,1.503351424406752,3.5071355833500366,1.2034380769669104
PI 399581,0.9745843586608525,3.09,7.022847182199734,1.627902179268094,3.722902093797257,1.5599783804395198
PI 290594,0.7275802518325304,2.51,4.285171196091394,1.4387722214672516,3.3970575502926055,1.027555898621243
PI 323268,0.7514469869168535,2.56,4.494677746617974,1.456044472282976,3.4263683398023628,1.0739915324076665
PI 270998,0.9783507485301699,3.1,7.075948492305049,1.6309707248340817,3.7282703764614498,1.569048071712895
PI 502040,0.6366114873417452,2.33,3.5723476141957025,1.3747965323151679,3.2893768406797053,0.8594352683295783
PI 339960,1.0543348536454917,3.31,8.237276004516689,1.6941267677673386,3.8392707640904935,1.758744973957265
PI 196622,0.8629175941177424,2.81,5.617210499250879,1.5395017068083459,3.5693136595149495,1.3045822461739396
PI 429420,0.6931799326564945,2.44,4.000262025354179,1.4142367217922924,3.3555923471125033,0.9623566552224933
PI 337406,0.9745843586608525,3.09,7.022847182199734,1.627902179268094,3.722902093797257,1.5599783804395198
PI 331314,0.6471375374211318,2.35,3.648350234406335,1.3820511948787606,3.3015148038438356,0.878191835593519
PI 240560,1.2412875210481704,3.9,11.972053300730344,1.8601251316150238,4.135214625627067,2.284620670333959
PI 496401,0.8501789226811312,2.78,5.4759065689349296,1.5297272649939302,3.552463933666322,1.2770449510788962
PI 295309,0.7793549246366259,2.62,4.752685607249873,1.476504488738795,3.461213659975356,1.1295701360601338
PI 298854,0.7561527328943701,2.57,4.537179056723289,1.4594743934943872,3.4322004603461025,1.0832654410195912
PI 475863,1.0852113982484688,3.4,8.761987795464535,1.7204840903843923,3.8858718455450894,1.8396135088726084
PI 331297,0.9400328461585611,3.0,6.553935391251889,1.6000204702646184,3.6742346141747673,1.4781953836096062
PI 370331,0.7701385477481834,2.6,4.665882987039239,1.4697161308449362,3.449637662132068,1.1110611392583647
PI 343384,0.7839314544613607,2.63,4.796386917355188,1.4798869907076724,3.4669871646719432,1.1388182590251112
PI 481795,0.9478147882491255,3.02,6.656738011462519,1.6062582311900568,3.6851051545376556,1.4963938879646494
PI 493547,0.37848130133418617,1.9,2.1317912796671052,1.2083317033272818,3.0166206257996713,0.45093049400196966
PI 270786,0.6678629644554471,2.39,3.8027554748276,1.39644745882751,3.3256578296631782,0.915646304338974
PI 259851,0.7654983092409376,2.59,4.622781676933924,1.4663101668016254,3.443835071544513,1.101800222185652
PI 292950,0.5008149872855556,2.09,2.7227161716681128,1.2845487555035853,3.1400636936215163,0.6327366072393988
PI 493356,1.1151630675250213,3.49,9.302899586412384,1.746443673659649,3.9319206502675,1.9202364989132168
PI 504614,0.8372758813895693,2.75,5.336402638618984,1.5198899648546307,3.5355339059327378,1.249472329091545
PI 476432,0.9516831670000397,3.03,6.708439321567834,1.6093680453102732,3.690528417449187,1.5054878445078097
PI 288146,0.9555366390430685,3.04,6.760340631673154,1.61247186185242,3.6959437225152656,1.5145782906281966
PI 319768,0.8458963810304094,2.77,5.429205258829614,1.526455209059804,3.5468295701936396,1.267858026951019
PI 493938,0.9282451938136632,2.97,6.401231460935939,1.5906179633292874,3.6578682316343767,1.4508709206610177
PI 493581,0.9321898701726308,2.98,6.451932771041254,1.5937582957480754,3.6633318168028404,1.4599826563299485
PI 475918,1.061279168049408,3.33,8.352478624727324,1.7000192661454783,3.8496753109840314,1.7767374053394045
PI 343398,0.712981917765013,2.48,4.161867265775444,1.4283086169542667,3.37934904974316,0.9996408035064742
PI 493717,1.0681755913306679,3.35,8.468481244937953,1.7058914107485887,3.8600518131237567,1.7947173896971693
PI 290560,0.7419685372266055,2.54,4.410275126407344,1.4491602759066404,3.4146742157927745,1.0554305661721461
PI 295730,0.7608364385025801,2.58,4.5798803668286086,1.4628962729003756,3.438022687534217,1.0925349968227527
PI 288210,0.6259734598068839,2.31,3.49714499398507,1.36750338400525,3.277193921634788,0.840658842640182
PI 325943,1.0986341235183308,3.44,9.000393035885798,1.7320697172070787,3.906404996924922,1.8754757782910911
PI 295250,0.8020309595992628,2.67,4.973192157776453,1.493340384930981,3.4899856733230297,1.1757687427995582
PI 268586,0.9282451938136632,2.97,6.401231460935939,1.5906179633292874,3.6578682316343767,1.4508709206610177
PI 471952,0.7608364385025801,2.58,4.5798803668286086,1.4628962729003756,3.438022687534217,1.0925349968227527
PI 259658,0.8629175941177424,2.81,5.617210499250879,1.5395017068083459,3.5693136595149495,1.3045822461739396
PI 196635,0.8671280105255549,2.82,5.664711809356194,1.5427460922866763,3.5749125863438955,1.313753579461853
PI 493729,0.6575539428930599,2.37,3.7251528546169674,1.389267974605983,3.3136083051561784,0.8969287730486384
PI 493693,1.1314232419987564,3.54,9.610406136938964,1.7607002883130936,3.9572717874818757,1.9649238995458742
PI 476636,0.8198086880222486,2.71,5.153197398197719,1.506673655861086,3.5128336140500593,1.2126530053048121
PI 407667,0.9282451938136632,2.97,6.401231460935939,1.5906179633292874,3.6578682316343767,1.4508709206610177
PI 493880,0.6729778937379396,2.4,3.841856784932915,1.4000233945423233,3.331666249791536,0.9249978612404407
PI 319770,0.737195407718007,2.53,4.368373816302024,1.4457058847724906,3.408812109811862,1.0461434626903408
PI 461434,0.6575539428930599,2.37,3.7251528546169674,1.389267974605983,3.3136083051561784,0.8969287730486384
PI 442768,0.8109593292440115,2.69,5.062794777987084,1.5000218349296819,3.5014282800023193,1.1942190704291307
PI 471954,0.9203088505186154,2.95,6.300428840725309,1.584318624919183,3.646916505762094,1.432636627281993
PI 433347,0.412153030856641,1.95,2.2802978301936863,1.2288472261700436,3.0495901363953815,0.49899203592909713
PI 268996,0.37848130133418617,1.9,2.1317912796671052,1.2083317033272818,3.0166206257996713,0.45093049400196966
PI 408743,1.1505927568984642,3.6,9.98601399757086,1.7776573081631368,3.987480407475377,2.0184538250722164
PI 497318,0.9042446706387581,2.91,6.101223600304044,1.5716442044132668,3.6249137920783716,1.3961243073833993
PI 493631,0.9361190471799286,2.99,6.502834081146574,1.596892452629735,3.6687872655688283,1.469090805490191
PI 259617,0.7608364385025801,2.58,4.5798803668286086,1.4628962729003756,3.438022687534217,1.0925349968227527
PI 502120,0.8329376030798933,2.74,5.290301328513668,1.5165966851031327,3.529872518944558,1.2402735177861328
PI 482120,0.8329376030798933,2.74,5.290301328513668,1.5165966851031327,3.529872518944558,1.2402735177861328
PI 494795,1.3480901625097064,4.29,14.82300439483768,1.9621583792512292,4.319722213291035,2.627228886227897
PI 159786,0.7884871350418228,2.64,4.840288227460504,1.4832617790753626,3.472751070837068,1.1480621601777217
PI 268755,0.5423623745570336,2.16,2.9586253424053273,1.311512678271091,3.184336665618132,0.6991781635437748
PI 262038,1.0578130387731552,3.32,8.294777314622005,1.697075574411997,3.844476557348217,1.7677427514590924
PI 290536,0.412153030856641,1.95,2.2802978301936863,1.2288472261700436,3.0495901363953815,0.49899203592909713
PI 476636,0.14847647358063257,1.6,1.3457519765076196,1.077063371053816,2.8106938645110393,0.1588538899617192
PI 290594,0.678066793601046,2.41,3.881158095038232,1.4035902198525787,3.3376638536557275,0.9343446482939943
PI 268996,0.7884871350418228,2.64,4.840288227460504,1.4832617790753626,3.472751070837068,1.1480621601777217
PI 497639,0.9932760339255443,3.14,7.290353732726314,1.6431876050122245,3.749666651850535,1.6052928872514958
PI 476025,0.7884871350418228,2.64,4.840288227460504,1.4832617790753626,3.472751070837068,1.1480621601777217
PI 268755,0.6366114873417452,2.33,3.5723476141957025,1.3747965323151679,3.2893768406797053,0.8594352683295783
PI 493880,0.79753670232536,2.66,4.928690847671138,1.489988424540879,3.4842502780368694,1.166537381260491
PI 461427,0.7654983092409376,2.59,4.622781676933924,1.4663101668016254,3.443835071544513,1.101800222185652
PI 259617,1.0079818271455279,3.18,7.507958973147579,1.6553143221955793,3.7709415269929605,1.6414840457636608
PI 493356,1.0919452819085427,3.42,8.880790415675168,1.7262866231497624,3.8961519477556315,1.857550660656087
PI 493581,1.022474490470197,3.22,7.728764213568844,1.667352843661416,3.792097045171708,1.677622408307445
PI 262038,0.9895655447171867,3.13,7.2364524226209985,1.6401419161968303,3.744329045369811,1.5962367479364834
PI 339960,0.7747573538551948,2.61,4.709184297144554,1.4731142200338063,3.455430508634199,1.120317769975671
PI 429420,0.9670087528246751,3.07,6.917244561989099,1.621747670035573,3.712142238654117,1.5418287143432086
PI 493547,0.9042446706387581,2.91,6.101223600304044,1.5716442044132668,3.6249137920783716,1.3961243073833993
PI 493329,1.0543348536454917,3.31,8.237276004516689,1.6941267677673386,3.8392707640904935,1.758744973957265
PI 478819,0.9439313870125802,3.01,6.605236701357204,1.6031423845890327,3.6796738985948196,1.4872964060291995
PI 295730,0.6678629644554471,2.39,3.8027554748276,1.39644745882751,3.3256578296631782,0.915646304338974
PI 482189,0.9242848953385892,2.96,6.350730150830624,1.5874714187240695,3.652396473549935,1.441755582887122
PI 372271,0.6366114873417452,2.33,3.5723476141957025,1.3747965323151679,3.2893768406797053,0.8594352683295783
PI 313129,0.7839314544613607,2.63,4.796386917355188,1.4798869907076724,3.4669871646719432,1.1388182590251112
PI 370331,0.7419685372266055,2.54,4.410275126407344,1.4491602759066404,3.4146742157927745,1.0554305661721461
PI 497517,0.9895655447171867,3.13,7.2364524226209985,1.6401419161968303,3.744329045369811,1.5962367479364834
PI 478850,0.8242041729333812,2.72,5.198698708303034,1.5099885778593858,3.518522417151836,1.2218638752002449
PI 442768,0.7323993861335899,2.52,4.326672506196709,1.4422432198716726,3.402939905434711,1.036851914676649
PI 290566,0.6981673112244348,2.45,4.040363335459497,1.4177677896135918,3.361547262794322,0.9716846263455988
PI 158854,0.7654983092409376,2.59,4.622781676933924,1.4663101668016254,3.443835071544513,1.101800222185652
PI 502111,0.3436361609462808,1.85,1.9882847291405246,1.1874617910761636,2.9832867780352594,0.4027040490913327
PI 502111,0.7419685372266055,2.54,4.410275126407344,1.4491602759066404,3.4146742157927745,1.0554305661721461
PI 270907,0.5365316769538557,2.15,2.92432403230001,1.3076947293867212,3.1780497164141406,0.689703321108806
PI 355268,0.7561527328943701,2.57,4.537179056723289,1.4594743934943872,3.4322004603461025,1.0832654410195912
PI 493693,1.064733324760016,3.34,8.410379934832639,1.7029578694923166,3.8548670534792766,1.7857289474851379
PI 482120,0.9400328461585611,3.0,6.553935391251889,1.6000204702646184,3.6742346141747673,1.4781953836096062
PI 270998,1.2029919750498699,3.77,11.089336269361233,1.8248467073334709,4.071854614300467,2.16957733737482
PI 196635,0.9203088505186154,2.95,6.300428840725309,1.584318624919183,3.646916505762094,1.432636627281993
PI 407667,0.8586893751208787,2.8,5.569909189145564,1.536250469573829,3.5637059362410923,1.2954070424035637
PI 268806,0.9969728062842798,3.15,7.344455042831629,1.646227659002791,3.7549966711037173,1.6143456731351886
PI 270786,0.9042446706387581,2.91,6.101223600304044,1.5716442044132668,3.6249137920783716,1.3961243073833993
PI 371521,0.39882008225665605,1.93,2.2202952099830537,1.220682393280828,3.036445290137795,0.47978681413353386
PI 157542,0.6043517614399143,2.27,3.3491397535638048,1.3527991370731318,3.2526911934581184,0.803045475658418
PI 355271,0.9745843586608525,3.09,7.022847182199734,1.627902179268094,3.722902093797257,1.5599783804395198
PI 196622,0.7608364385025801,2.58,4.5798803668286086,1.4628962729003756,3.438022687534217,1.0925349968227527
PI 259851,0.35070300101807245,1.86,2.016586039245841,1.1916650138632963,2.989983277545211,0.4123628328899691
PI 399581,0.9858412364874202,3.12,7.1827511125156835,1.6370905611070545,3.7389838191679834,1.5871772414749565
PI 504614,0.9555366390430685,3.04,6.760340631673154,1.61247186185242,3.6959437225152656,1.5145782906281966
PI 337293,0.79753670232536,2.66,4.928690847671138,1.489988424540879,3.4842502780368694,1.166537381260491
PI 319768,0.8920248853651659,2.88,5.953919669988093,1.5620709027652395,3.608323710533743,1.3687012897124726
PI 274193,0.6881675554136414,2.43,3.9603607152488647,1.4106968155014068,3.3496268448888453,0.9530240190800522
PI 292950,0.4762748646692015,2.05,2.592310931246848,1.2688835664732245,3.1144823004794873,0.594644001279554
PI 502040,1.0296428116452951,3.24,7.840366833779479,1.6733396263956133,3.8026306683663087,1.6956720530305007
PI 319770,0.6729778937379396,2.4,3.841856784932915,1.4000233945423233,3.331666249791536,0.9249978612404407
PI 162655,0.9478147882491255,3.02,6.656738011462519,1.6062582311900568,3.6851051545376556,1.4963938879646494
PI 493631,0.9400328461585611,3.0,6.553935391251889,1.6000204702646184,3.6742346141747673,1.4781953836096062
PI 475918,1.1281922898001049,3.53,9.548504826833645,1.7578582153478164,3.9522145690739006,1.9559922219871855
PI 497395,0.7514469869168535,2.56,4.494677746617974,1.456044472282976,3.4263683398023628,1.0739915324076665
PI 497395,0.7323993861335899,2.52,4.326672506196709,1.4422432198716726,3.402939905434711,1.036851914676649
PI 468271,0.7080680611369231,2.47,4.121165955670129,1.4248036725338022,3.3734255586866,0.9903266753604781
PI 496448,0.5653510272584829,2.2,3.097830582826592,1.3266746041384112,3.2093613071762426,0.7370228127037072
PI 356004,0.9001879777465817,2.9,6.051922290198724,1.5684595963128314,3.6193922141707713,1.3869870220644633
PI 155107,0.6831299276267788,2.42,3.9206594051435477,1.4071480040371767,3.3436506994600976,0.9436866921258874
PI 497318,0.6471375374211318,2.35,3.648350234406335,1.3820511948787606,3.3015148038438356,0.878191835593519
PI 494795,1.5748600297393502,5.27,23.329532785158662,2.197741000497058,4.751841748206688,3.473634138303772
PI 296550,0.6152210467151654,2.29,3.4227423737744376,1.3601711308750124,3.2649655434629015,0.8218623247711379
PI 337406,0.9042446706387581,2.91,6.101223600304044,1.5716442044132668,3.6249137920783716,1.3961243073833993
PI 259658,0.8837946080939124,2.86,5.856717049777459,1.5556559726577757,3.5972211497209896,1.3504005631371878
PI 268586,0.6729778937379396,2.4,3.841856784932915,1.4000233945423233,3.331666249791536,0.9249978612404407
PI 271019,0.9670087528246751,3.07,6.917244561989099,1.621747670035573,3.712142238654117,1.5418287143432086
PI 337399,0.8713207736288338,2.83,5.712413119461513,1.545983669145897,3.5805027579936315,1.3229210601519459
PI 493938,0.8586893751208787,2.8,5.569909189145564,1.536250469573829,3.5637059362410923,1.2954070424035637
PI 323268,0.1989045501445841,1.66,1.4885598371395163,1.1045657541612495,2.8530685235374214,0.21781955817190518
PI 403813,1.0508445285085646,3.3,8.179974694411374,1.6911728194557203,3.8340579025361627,1.7497440608599917
PI 331297,0.9708037294510831,3.08,6.969945872094419,1.6248278386542405,3.7175260590882213,1.5509052660713947
PI 290560,0.6152210467151654,2.29,3.4227423737744376,1.3601711308750124,3.2649655434629015,0.8218623247711379
PI 288146,1.0716060493387762,3.36,8.526782555043269,1.7088199159846569,3.8652296180175374,1.8037027436912316
PI 268696,1.1052785216369108,3.46,9.120795656096433,1.7378335666184521,3.916631205513228,1.89338894999802
PI 200441,0.9932760339255443,3.14,7.290353732726314,1.6431876050122245,3.749666651850535,1.6052928872514958
PI 494018,1.0402998581243,3.27,8.009270764095424,1.6822798534327783,3.8183766184073566,1.7227223869314316
PI 268868,0.6523593027836502,2.36,3.6866515445116503,1.3856642830302763,3.3075670817082456,0.8875627439547683
PI 461434,0.6043517614399143,2.27,3.3491397535638048,1.3527991370731318,3.2526911934581184,0.803045475658418
PI 433347,0.8961147610424004,2.89,6.002820980093409,1.5652685089995932,3.6138621999185303,1.377846021735051
PI 372305,0.8544432023487746,2.79,5.522807879040249,1.5329923369886134,3.558089374931439,1.286227950106912
PI 494034,0.8109593292440115,2.69,5.062794777987084,1.5000218349296819,3.5014282800023193,1.1942190704291307
PI 408743,1.064733324760016,3.34,8.410379934832639,1.7029578694923166,3.8548670534792766,1.7857289474851379
PI 471954,0.571016554525687,2.21,3.1331318929319076,1.330438087723668,3.215587038162705,0.7464704667327767
PI 493717,1.0043256035118633,3.17,7.453257663042264,1.6522909868621236,3.765634076752546,1.632441238939311
PI 496401,0.8586893751208787,2.8,5.569909189145564,1.536250469573829,3.5637059362410923,1.2954070424035637
PI 343398,1.238393217896585,3.89,11.902951990625029,1.857435195441771,4.1303752856126765,2.2757867314954634
PI 298854,0.5423623745570336,2.16,2.9586253424053273,1.311512678271091,3.184336665618132,0.6991781635437748
PI 481795,0.5481592721083496,2.17,2.9931266525106426,1.315319544926559,3.1906112267087634,0.7086474991275561
PI 325943,0.9895655447171867,3.13,7.2364524226209985,1.6401419161968303,3.744329045369811,1.5962367479364834
PI 493729,0.9042446706387581,2.91,6.101223600304044,1.5716442044132668,3.6249137920783716,1.3961243073833993
PI 288210,0.9400328461585611,3.0,6.553935391251889,1.6000204702646184,3.6742346141747673,1.4781953836096062
PI 162857,0.7930221554821628,2.65,4.884389537565819,1.486628906373682,3.478505426185217,1.157301860621749
PI 240560,0.9555366390430685,3.04,6.760340631673154,1.61247186185242,3.6959437225152656,1.5145782906281966
PI 502120,1.0043256035118633,3.17,7.453257663042264,1.6522909868621236,3.765634076752546,1.632441238939311
PI 159786,0.6575539428930599,2.37,3.7251528546169674,1.389267974605983,3.3136083051561784,0.8969287730486384
PI 270905,0.8961147610424004,2.89,6.002820980093409,1.5652685089995932,3.6138621999185303,1.377846021735051
PI 343384,0.4637752136638979,2.03,2.5283083110362154,1.26097799555179,3.1016124838541645,0.5755623247090706
PI 295250,0.737195407718007,2.53,4.368373816302024,1.4457058847724906,3.408812109811862,1.0461434626903408
PI 296558,0.79753670232536,2.66,4.928690847671138,1.489988424540879,3.4842502780368694,1.166537381260491
PI 471952,0.9593753188226498,3.05,6.812441941778469,1.61556971538396,3.7013511046643495,1.52366524117444
PI 475863,1.1151630675250213,3.49,9.302899586412384,1.746443673659649,3.9319206502675,1.9202364989132168
PI 259836,0.48246658377607154,2.06,2.624612241352165,1.27281793877436,3.120897306865447,0.604175936060224
PI 493547,0.8796539277413975,2.85,5.808415739672144,1.5524385673081593,3.591656999213594,1.3412445344937056
PI 158854,0.2546929963601787,1.73,1.66426900787673,1.1358105058793082,2.9017236257093817,0.2862481486292225
PI 493880,0.9282451938136632,2.97,6.401231460935939,1.5906179633292874,3.6578682316343767,1.4508709206610177
PI 482120,1.0784318618050357,3.38,8.643985175253905,1.7146619215652426,3.8755644750152203,1.8216642334680608
PI 497395,0.4318249514078023,1.98,2.371801760509635,1.2409937571421583,3.069201850644561,0.5277523202543648
PI 319768,0.7654983092409376,2.59,4.622781676933924,1.4663101668016254,3.443835071544513,1.101800222185652
PI 461434,0.5596532188153415,2.19,3.062729272721275,1.3229004139638818,3.2031234756093934,0.7275697893336645
PI 259836,0.9555366390430685,3.04,6.760340631673154,1.61247186185242,3.6959437225152656,1.5145782906281966
PI 403813,1.0473419783202171,3.29,8.12287338430606,1.68821370248728,3.8288379438153295,1.7407400001054085
PI 155107,1.0043256035118633,3.17,7.453257663042264,1.6522909868621236,3.765634076752546,1.632441238939311
PI 331297,0.828580422076603,2.73,5.244400018408349,1.5132962384364173,3.5242020373412193,1.2310707062286832
PI 323268,0.6981673112244348,2.45,4.040363335459497,1.4177677896135918,3.361547262794322,0.9716846263455988
PI 471954,0.8501789226811312,2.78,5.4759065689349296,1.5297272649939302,3.552463933666322,1.2770449510788962
PI 496448,0.2927184972947344,1.78,1.795775558403311,1.157611983898668,2.93598365118064,0.3348976220127605
PI 162655,0.9082849732416959,2.92,6.150724910409359,1.5748223726077206,3.6304269721342695,1.4052578942327423
PI 504614,0.8671280105255549,2.82,5.664711809356194,1.5427460922866763,3.5749125863438955,1.313753579461853
PI 200441,1.0006559628362321,3.16,7.398756352936949,1.6492621093282325,3.760319135392633,1.6233951191964984
PI 356004,0.8629175941177424,2.81,5.617210499250879,1.5395017068083459,3.5693136595149495,1.3045822461739396
PI 339960,1.0188709680300359,3.21,7.673262903463529,1.664351376742847,3.7868192457522976,1.6685927211929752
PI 372271,0.7080680611369231,2.47,4.121165955670129,1.4248036725338022,3.3734255586866,0.9903266753604781
PI 502120,0.5365316769538557,2.15,2.92432403230001,1.3076947293867212,3.1780497164141406,0.689703321108806
PI 296558,0.1989045501445841,1.66,1.4885598371395163,1.1045657541612495,2.8530685235374214,0.21781955817190518
PI 319770,0.8754960308421835,2.84,5.7603144295668285,1.5492144800723398,3.5860842154082215,1.3320847059717464
PI 494795,1.6505924286739158,5.65,27.144782569160686,2.282556791246564,4.909175083453431,3.7970222637148794
PI 271019,0.9242848953385892,2.96,6.350730150830624,1.5874714187240695,3.652396473549935,1.441755582887122
PI 429420,0.9783507485301699,3.1,7.075948492305049,1.6309707248340817,3.7282703764614498,1.569048071712895
PI 337293,0.8372758813895693,2.75,5.336402638618984,1.5198899648546307,3.5355339059327378,1.249472329091545
PI 496401,0.8065051088616045,2.68,5.017893467881769,1.496684838322955,3.4957116585897072,1.1849959657496274
PI 259658,0.8109593292440115,2.69,5.062794777987084,1.5000218349296819,3.5014282800023193,1.1942190704291307
PI 497639,0.9082849732416959,2.92,6.150724910409359,1.5748223726077206,3.6304269721342695,1.4052578942327423
PI 399581,0.7839314544613607,2.63,4.796386917355188,1.4798869907076724,3.4669871646719432,1.1388182590251112
PI 240560,1.1019618410707646,3.45,9.060494345991119,1.7349540354907995,3.9115214431215892,1.8844338519199975
PI 270905,0.8544432023487746,2.79,5.522807879040249,1.5329923369886134,3.558089374931439,1.286227950106912
PI 407667,0.4382971914999778,1.99,2.402703070614951,1.2450162670687521,3.0757112998459397,0.5373265841485595
PI 295730,0.7701385477481834,2.6,4.665882987039239,1.4697161308449362,3.449637662132068,1.1110611392583647
PI 493729,0.8837946080939124,2.86,5.856717049777459,1.5556559726577757,3.5972211497209896,1.3504005631371878
PI 481795,0.9516831670000397,3.03,6.708439321567834,1.6093680453102732,3.690528417449187,1.5054878445078097
PI 355268,0.3577202511008561,1.87,2.045087349351157,1.1958534631240612,2.9966648127543394,0.422014817377236
PI 497517,0.9439313870125802,3.01,6.605236701357204,1.6031423845890327,3.6796738985948196,1.4872964060291995
PI 493356,0.7839314544613607,2.63,4.796386917355188,1.4798869907076724,3.4669871646719432,1.1388182590251112
PI 288210,0.8920248853651659,2.88,5.953919669988093,1.5620709027652395,3.608323710533743,1.3687012897124726
PI 493717,0.8501789226811312,2.78,5.4759065689349296,1.5297272649939302,3.552463933666322,1.2770449510788962
PI 259617,0.9042446706387581,2.91,6.101223600304044,1.5716442044132668,3.6249137920783716,1.3961243073833993
PI 268806,0.9361190471799286,2.99,6.502834081146574,1.596892452629735,3.6687872655688283,1.469090805490191
PI 337399,1.0006559628362321,3.16,7.398756352936949,1.6492621093282325,3.760319135392633,1.6233951191964984
PI 475863,0.8920248853651659,2.88,5.953919669988093,1.5620709027652395,3.608323710533743,1.3687012897124726
PI 268586,0.8961147610424004,2.89,6.002820980093409,1.5652685089995932,3.6138621999185303,1.377846021735051
PI 274193,0.9439313870125802,3.01,6.605236701357204,1.6031423845890327,3.6796738985948196,1.4872964060291995
PI 270998,0.10441902733598188,1.55,1.2322454259810385,1.0535964622500449,2.7748873851023217,0.10948290690400862
PI 493631,0.9631993194703116,3.06,6.864743251883784,1.6186616401415739,3.7067505985701277,1.5327487108757267
PI 162857,0.5128628503694608,2.11,2.789118791878745,1.292310142831747,3.152776554086889,0.6517481675693562
PI 298854,0.737195407718007,2.53,4.368373816302024,1.4457058847724906,3.408812109811862,1.0461434626903408
PI 290536,0.42531054838707755,1.97,2.3411004504043187,1.2369581663361984,3.0626785662227105,0.5181718375054404
PI 159786,0.48246658377607154,2.06,2.624612241352165,1.27281793877436,3.120897306865447,0.604175936060224
PI 370331,0.8837946080939124,2.86,5.856717049777459,1.5556559726577757,3.5972211497209896,1.3504005631371878
